Account (T),Cat1 (T),Amount,Text,,
Miscellaneous Expenses,ICT Digital Customer Support,5.04,19/1/2024,MSFT   E0100QM6C1,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,14.16,19/1/2024,MSFT   E0100QM5NA,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,2.62,18/1/2024,FOREIGN EXCHANGE FEE,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,95.28,17/1/2024,"GITHUB, INC.",ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,10.88,15/1/2024,FOREIGN EXCHANGE FEE,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,395.52,12/1/2024,FORM APPROVALS,ICT Digital Customer Support
Equipment And Materials Purchase,ARAP,34.98,9/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP MOD PH 2
Equipment And Materials Purchase,ARAP,98.5,9/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP
Equipment And Materials Purchase,ARAP,75.2,9/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP MOD PH 2
Equipment And Materials Purchase,ARAP,75.21,9/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS
Equipment And Materials Purchase,ARAP,24.92,8/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP MOD PHASE 2
Equipment And Materials Purchase,ARAP,13.25,3/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP MOD PH 2
Equipment And Materials Purchase,ARAP,15.14,3/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP PH 2 MOD
Equipment And Materials Purchase,ARAP,23.3,3/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS FOR ARAP PH 2 MOD
Equipment And Materials Purchase,ARAP,85.32,3/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP MOD PH 2
Equipment And Materials Purchase,ARAP,23.97,3/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP PH 2 MOD
Equipment And Materials Purchase,ARAP,43.9,3/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS PH 2 ARAP MOD
Equipment And Materials Purchase,ARAP,63.2,3/1/2024,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP PH 2 MOD
IT Software Maintenance,ICT MANAGEMENT TEAM,10,17/1/2024,ROYAL BOROUGH OF KINGS,TEST PAYMENT IN LIVE
IT Software Maintenance,ICT MANAGEMENT TEAM,-2.5,17/1/2024,ROYAL BOROUGH OF KINGS,TEST PAYMENT IN LIVE
IT Software Maintenance,ICT MANAGEMENT TEAM,-175,17/1/2024,ROYAL BOROUGH OF KINGS,TEST PAYMENT IN LIVE
IT Software Maintenance,ICT MANAGEMENT TEAM,-9,17/1/2024,ROYAL BOROUGH OF KINGS,TEST PAYMENT IN LIVE
IT Software Maintenance,ICT MANAGEMENT TEAM,-12,17/1/2024,ROYAL BOROUGH OF KINGS,TEST PAYMENT IN LIVE
IT Software Maintenance,ICT MANAGEMENT TEAM,-5.55,17/1/2024,ROYAL BOROUGH OF KINGS,TEST PAYMENT IN LIVE
Equipment And Materials Purchase,ARAP,20.69,29/12/2023,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP PH 2 MOD
Equipment And Materials Purchase,ARAP,63.25,29/12/2023,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP PH 2 MOD
Equipment And Materials Purchase,ARAP,7.48,29/12/2023,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP PH 2 MOD
Equipment And Materials Purchase,ARAP,25.35,29/12/2023,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP PH 2 MOD
Miscellaneous Expenses,SAFER KINGSTON PARTNERSHIP,50,3/1/2024,OYSTER ONLINE,SAFER KINGSTON PARTNERSHIP
Miscellaneous Expenses,SAFER KINGSTON PARTNERSHIP,-25,28/12/2023,OYSTER ONLINE,SAFER KINGSTON PARTNERSHIP
Miscellaneous Expenses,Neighbourhood Rangers,196.93,2/1/2024,KWIK FIT,NEIGHBOURHOOD RANGERS
Miscellaneous Expenses,SAFER KINGSTON PARTNERSHIP,363.04,24/1/2024,TRAVELODGE,SAFER KINGSTON PARTNERSHIP
Funeral Expenses,BEREAVEMENT SERVICES ADMIN,11,11/1/2024,ROYAL BOROUGH OF KINGS,DEATH CERTIFICATE NEEDED TO CLOSE DOWN BANK ACCOUNT
Miscellaneous Expenses,BEREAVEMENT SERVICES ADMIN,11,22/1/2024,FACEBK  25HSKX79T2,BEREAVEMENT SERVICES ADMIN
Equipment And Materials Purchase,ARAP,8.55,29/12/2023,AMZNMKTPLACE,HOUSEHOLD ITEMS PH 2 ARAP MOD
PAT Testing,ARAP,22.37,29/12/2023,AMZNMKTPLACE,HOUSEHOLD ITEMS PH 2 ARAP MOD
Equipment And Materials Purchase,ACRS,30,28/12/2023,THE CHEEKY PEA,ACRS WELCOME LUNCH
Equipment And Materials Purchase,ARAP,33.32,27/12/2023,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP PH 1 MOD
Equipment And Materials Purchase,ARAP,22.37,29/12/2023,AMZNMKTPLACE,HOUSEHOLD ITEMS ARAP MOD PHASE 2
Equipment And Materials Purchase,ARAP,67.91,29/12/2023,AMZNMKTPLACE,ARAP HOUSEHOLD ITEMS PH 2 MOD
