Account (T),Cat1 (T),,,,
IT Hardware Purchase,ICT SHARED SERVICE,337.3,1/9/2023,COMMS EXPRESS LTD,PLUG LOCK IN DEVICES FOR WHITE HUBS
Communications,Strategy and Engagement,5.82,24/9/2023,FLICKR PRO MONTHLY,FLICKR
Communications,Strategy and Engagement,301.59,21/9/2023,MAILCHIMP,MAILCHIMP
Communications,Strategy and Engagement,2.49,21/9/2023,APPLE.COM/BILL,APPLE
Communications,Strategy and Engagement,199,18/9/2023,HOO HOOTSUITE INC,HOOTSUITE
Communications,Strategy and Engagement,4.35,8/9/2023,FACEBK 8WJJ5SFMA2,FACEBOOK
Bed & Breakfast,Nightly Paid Accommodation (NPA),394.95,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),560.78,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),512.44,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),1186.53,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),511.61,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),488.28,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),394.95,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),511.61,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),444.95,18/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),411.62,15/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),540.79,15/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),359.97,15/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),504.13,15/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),450.8,15/9/2023,TRAVELODGE,PROVISION OF EMERGENCY ACCOMMODATION
Provisions,Kingston United for Ukraine,64.95,21/9/2023,AMZNMKTPLACE,KUU WELCOME DESK PROVISIONS
Miscellaneous Expenses,ICT MANAGEMENT TEAM,3.18,11/9/2023,FOREIGN EXCHANGE FEE,FOREIGN EXCHANGE FEE
Miscellaneous Expenses,ICT MANAGEMENT TEAM,3.18,11/9/2023,FOREIGN EXCHANGE FEE,FOREIGN EXCHANGE FEE
Miscellaneous Expenses,ICT MANAGEMENT TEAM,115.54,9/9/2023,CALENDLY,ICT MANAGEMENT EXPENSE
Miscellaneous Expenses,ICT MANAGEMENT TEAM,115.54,9/9/2023,CALENDLY,ICT MANAGEMENT EXPENSE
Bed & Breakfast,Allocations Team,465.52,20/9/2023,TRAVELODGE,B AND B PAYMENT
Bed & Breakfast,Allocations Team,504.11,20/9/2023,TRAVELODGE,B AND B PAYMENT
Bed & Breakfast,Allocations Team,554.52,20/9/2023,TRAVELODGE,B AND B PAYMENT
Bed & Breakfast,Allocations Team,408.28,20/9/2023,TRAVELODGE,B AND B PAYMENT
Bed & Breakfast,Allocations Team,653.26,20/9/2023,TRAVELODGE,B AND B PAYMENT
Bed & Breakfast,Allocations Team,286.62,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,762.42,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,593.27,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,519.94,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,609.93,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,407.46,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1540.06,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,425.78,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,519.94,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,724.11,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,413.28,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,403.28,6/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,91.66,5/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,507.44,5/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,807.42,5/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,694.37,5/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,549.12,5/9/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
