Account (T),Cat1 (T),Amount,Text,,
Miscellaneous Expenses,ICT Digital Customer Support,14.16,22/2/2024,MSFT   E0100R1543,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,5.04,22/2/2024,MSFT   E0100R19MD,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,35.72,8/2/2024,AMAZON  204-9452993-97,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,32.36,8/2/2024,MSFT   E0100QUOTL,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,8.42,8/2/2024,MSFT   E0100QUIVB,ICT Digital Customer Support
Miscellaneous Expenses,ICT Digital Customer Support,404.76,26/1/2024,COMMS EXPRESS LTD,ICT Digital Customer Support
Communications,Strategy and Engagement,29.16,29/1/2024,EVENTBRITE.COM ORG FEE,EVENTBRITE MONTHLY SUBSCRIPTION COST
Communications,Strategy and Engagement,4.1,29/1/2024,SNAP INC SNAP SNAP ADS,SNAPCHAT ADVERT CAMPAIGN COST
Communications,Strategy and Engagement,4.29,28/1/2024,SNAP INC SNAP SNAP ADS,SNAPCHAT ADVERT CAMPAIGN RECEIPT
Communications,Strategy and Engagement,3.84,27/1/2024,SNAP INC SNAP SNAP ADS,SNAPCHAT ADVERT CAMPAIGN RECEIPT
Equipment And Materials Purchase,ARAP,-35,24/2/2024,DUNELM SOFTFURNISHINGS,ARAP MOD PROPERTIES FURNISHNGS REFUND
Equipment And Materials Purchase,ARAP,-149.98,5/2/2024,AMZNMKTPLACE,AMAZON REFUND
Equipment And Materials Purchase,ARAP,160,25/1/2024,MATALAN,ARAP Phase 1 MoD household items
Catering,CIVIC EXPENSES,24.9,25/2/2024,MARKS&SPENCER PLC,MAYORS PARLOUR GOODS
Catering,CIVIC EXPENSES,9.4,21/2/2024,SAINSBURYS S/MKTS,MAYORS PARLOUR GOODS
Catering,CIVIC EXPENSES,10.9,5/2/2024,SAINSBURYS S/MKTS,MAYORS PARLOUR GOODS
Catering,CIVIC EXPENSES,7.5,2/2/2024,SAINSBURYS S/MKTS,MAYORS PARLOUR GOODS
Catering,CIVIC EXPENSES,8.35,26/1/2024,MARKS&SPENCER PLC,MAYORS PARLOUR GOODS
Miscellaneous Expenses,ELECTORAL REGISTRATION TEAM,213,22/2/2024,PREMIER INN,ELECTORAL REGISTRATION TEAM
Payments to Voluntary Organisations,Serious Violence Community Projects,833.33,2/2/2024,DOUBLETREE,EXPLOITATION CAMPAIGN SECOND PAYMENT
Miscellaneous Expenses,BEREAVEMENT SERVICES ADMIN,44.95,12/2/2024,AMAZON  204-1200502-74,BEREAVEMENT SERVICES ADMIN
Equipment And Materials Purchase,Kingston Heritage Service,46.66,15/2/2024,AMAZON.CO.UK TD2O62X85,DEHUMIDIFIER FOR THE MUSEUM GALLERY
Conference Expenses,Kingston Heritage Service,7.75,12/2/2024,SIMIMAGING.CO.UK,EXHIBITION ARTWORK PRINTING
Miscellaneous Expenses,ICT MANAGEMENT TEAM,114.84,16/2/2024,CALENDLY,ICT MANAGEMENT EXPENSE
Miscellaneous Expenses,ICT MANAGEMENT TEAM,37.2,1/2/2024,WORDPRESS CXBD4LZMBS,ICT MANAGEMENT EXPENSE
Bed & Breakfast,Allocations Team,641.57,1/2/2024,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,470.14,1/2/2024,TRAVELODGE,B AND B BOOKING
IT Software Maintenance,ICT MANAGEMENT TEAM,-5.57,29/1/2024,LBSUTTON MOTO,PAYMENT MADE DURING TESTING IN THE LIVE ENVIRONMENT
IT Software Maintenance,ICT MANAGEMENT TEAM,-5.55,29/1/2024,LBSUTTON MOTO,PAYMENT MADE DURING TESTING IN THE LIVE ENVIRONMENT
Equipment And Materials Purchase,Kingston Heritage Service,19.5,21/2/2024,STICKERS PLANET,MUSEUM GALLERY DISPLAY SIGNAGE
Equipment And Materials Repairs & Maintenance,Neighbourhood Rangers,10.58,21/2/2024,AMAZON.CO.UK KP8NS4CH5,SPLIT - BI-OFFICE 30 MM ROUND MAGNET - GREY [PACK OF 10] (76.54%)
Equipment And Materials Repairs & Maintenance,Neighbourhood Rangers,4.15,21/2/2024,AMAZON.CO.UK KP8NS4CH5,BALANCING ENTRY AMOUNT (23.46%)
Miscellaneous Expenses,Neighbourhood Rangers,7.77,13/2/2024,LOWE & FLETCHER LTD,LOCKSMITH 
Conference Expenses,Kingston Heritage Service,135.95,10/2/2024,PHOTO PRINTING HATFIEL,EXHIBITION ARTWORK PRINTING
Conference Expenses,Kingston Heritage Service,29.25,7/2/2024,RAVENSBURGER VERLAG GM,MUSEUM EXHIBITION DISPLAY MATERIAL
Conference Expenses,Kingston Heritage Service,5.29,31/1/2024,AMAZON.CO.UK 848473DW5,MUSEUM EXHIBITION MATERIAL
Miscellaneous Expenses,Housing Supply Team,10,2/2/2024,EDF ENERGY-ECOM,GAS PAYMENT
Staff Development And Training,AE - TARGETED COMMUNITY LEARNING,20,30/1/2024,FOOD SAFETY UK,FOOD HYGIENE TRAINING FOR LLDD COOKING STAFF
IT Software Maintenance,ICT MANAGEMENT TEAM,-5.56,29/1/2024,LBSUTTON MOTO,PAYMENT MADE DURING TESTING IN THE LIVE ENVIRONMENT
Miscellaneous Expenses,SAFER KINGSTON PARTNERSHIP,1015.9,14/2/2024,TRAVELODGE,B AND B BOOKING
