Account (T),Cat1 (T),,Text,Amount,
IT Hardware Purchase,ICT SHARED SERVICE,337.3,13/10/2023,COMMS EXPRESS LTD,WHITE HUB LOCKS
Communications,Strategy and Engagement,6.66,25/10/2023,EVENTBRITE.COM ORG FEE,EVENTBRITE MONTHLY SUBSCRIPTION COST
Communications,Strategy and Engagement,5.82,24/10/2023,FLICKR PRO MONTHLY,FLICKR MONTHLY SUBSCRIPTION COST
Communications,Strategy and Engagement,2.49,22/10/2023,APPLE.COM/BILL,APPLE MONTHLY SUBSCRIPTION COST
Communications,Strategy and Engagement,307.55,21/10/2023,MAILCHIMP,MAILCHIMP MONTHLY SUBSCRIPTION COST
Communications,Strategy and Engagement,199,18/10/2023,HOO HOOTSUITE INC,HOOTSUITE MONTHLY SUBSCRIPTION COST
Bed & Breakfast,Allocations Team,663.27,11/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,910.77,11/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,189.15,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,665.77,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,743.27,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,512.43,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,638.27,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,561.6,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,613.27,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,732.43,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,590.78,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,720.78,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,665.77,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,265.8,29/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,632.44,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1041.57,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,586.62,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,591.61,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,574.94,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,574.94,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1060.73,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,884.94,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,959.9,27/9/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,660.78,27/9/2023,TRAVELODGE,B AND B BOOKING
Communications,Digital Public Health and Comms,6,16/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,15/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,14/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,13/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,12/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,11/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,10/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,9/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,8/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,7/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,6/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,5/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,4/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,3/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,2/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,1/10/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,30/9/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,29/9/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
