Property Reference Number,Account Start date,Liable Party ,Property Address,Current Rateable Value (�),Property Description
N1586011006,10/04/2024,,"11, Park Road, Kingston Upon Thames, KT2 6BX",11250,SHOP & PREMISES
N1605051993,31/03/2024,Abbeyman Property Services Limited,"Room 9, 51, Portland Road, Kingston Upon Thames, Surrey, KT1 2SW",2450,OFFICES AND PREMISES
N2268046333,17/01/2024,Actually Marketing Limited,"Suite A First Floor, 46-50, Coombe Road, New Malden, KT3 4QF",28500,OFFICES & PREMISES
N2268046333,05/06/2024,Actually Marketing Limited,"Suite A First Floor, 46-50, Coombe Road, New Malden, KT3 4QF",28500,OFFICES & PREMISES
N2268040038,14/05/2024,Actually Marketing Ltd,"Ground To Third Floors, 40-44, Coombe Road, New Malden, KT3 4QF",595000,OFFICES AND PREMISES
N3713216789,16/08/2023,Aveer Holdings Limited,"Unit 19, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",27750,WAREHOUSE & PREMISES
N3534187113,08/03/2024,Aviva Life & Pensions Uk Limited,"Unit D11, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",15500,FACTORY & PREMISES
N1825140006,31/05/2024,Aviva Life & Pensions Uk Limited,"Unit Gk3, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",34000,SHOP & PREMISES
N1825220115,16/01/2024,Aviva Life & Pensions Uk Limited,"Unit F20a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",59000,SHOP & PREMISES
N3713202105,16/02/2024,Basement Pump Servicing Limited,"Unit 8, Chancery Gate Business Centre, 214, Red Lion Road, Surbiton, Surrey, KT6 7RA",26500,WAREHOUSE & PREMISES 
N3472177640,01/05/2024,Baslaw Limited,"Office 4, First Floor, 177, Hook Road, Surbiton, KT6 5AR",1750,OFFICES & PREMISES
N2268040038,14/02/2024,Cadeleigh Estates Limited,"Ground To Third Floors, 40-44, Coombe Road, New Malden, KT3 4QF",595000,OFFICES AND PREMISES
N2268046333,29/02/2024,Cadeleigh Estates Limited,"Suite A First Floor, 46-50, Coombe Road, New Malden, KT3 4QF",28500,OFFICES & PREMISES
N3630050107,22/02/2021,Campus Overseas Corp,"Units B & C Car Park, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",5700,CAR PARK & PREMISES
N3630050085,22/02/2021,Campus Overseas Corp,"Unit A Car Parking, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",1800,CAR PARK & PREMISES
N1325040207,15/12/2023,Cfield Construction Limited,"Room 7, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",5500,OFFICES & PREMISES
N3104031118,10/04/2024,Dilli 6 Ltd,"Ground Floor, 31-33, Brighton Road, Surbiton, KT6 5LR",51000,RESTAURANT & PREMISES
N1586015125,01/03/2024,,"15, Park Road, Kingston Upon Thames, KT2 6BX",25500,SURGERY & PREMISES
N3630050085,31/10/2022,Eaton Electric Ltd,"Unit A Car Parking, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",1800,CAR PARK & PREMISES
N144601410X,10/06/2024,Eem Holdings Ltd,"14, Kingston Hill, Kingston Upon Thames, KT2 7NH",19000,RESTAURANT & PREMISES
N3936036020,10/04/2024,First Stop Surbiton Homeware Limited,"36, Victoria Road, Surbiton, KT6 4JL",23750,SHOP & PREMISES
N1135001081,03/03/2023,Foundever Gb Limited,"Second Floor, Mitre House, Canbury Park Road, Kingston Upon Thames, KT2 6LZ",240000,OFFICES & PREMISES
N1135001073,03/03/2023,Foundever Gb Limited,"First Floor, Mitre House, Canbury Park Road, Kingston Upon Thames, KT2 6LZ",260000,OFFICES & PREMISES
N1135001197,03/03/2023,Foundever Gb Limited,"Mitre House, 19 Car Parking Spaces, Canbury Park Road, Kingston Upon Thames, KT2 6LZ",11250,CAR PARKING SPACE & PREMISES
N3615000024,01/04/2022,Gold Care Homes Limited,"Day Centre, Amy Woodgate House, Nigel Fisher Way, Chessington, Surrey, KT9 2SN",6600,COMMUNITY CENTRE & PREMISES
N2512152613,01/04/2024,H&C Londonlife Limited,"Unit 24, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",1725,BUSINESS UNIT
N1412025115,03/05/2024,Imperial Tobacco Limited,"Ground Floor Rear, 25-29, High Street, Kingston Upon Thames, KT1 1LL",56000,OFFICES & PREMISES
N1412031258,03/05/2024,Imperial Tobacco Limited,"First Floor Rear, 31-35, High Street, Kingston Upon Thames, KT1 1LF",53500,OFFICES & PREMISES
N1825224048,01/11/2023,Itx Uk Limited,"Store F First Floor, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",7900,STORE
N2160076015,31/05/2024,K-Bbq Ltd,"76, Burlington Road, New Malden, KT3 4NU",15750,SHOP AND PREMISES
