Account (T),Cat1 (T),Amount,Text,,
Miscellaneous Expenses,ICT Digital Customer Support,23.98,7/12/2023,DNH GO DADDY EUROPE GB,ICT Digital Customer Support
Communications,Strategy and Engagement,5.82,24/12/2023,FLICKR PRO MONTHLY,FLICKR MONTHLY SUBSCRIPTION COST
Communications,Strategy and Engagement,338,21/12/2023,MAILCHIMP,MAILCHIMP MONTHLY SUBSCRIPTION COST
Communications,Strategy and Engagement,2.49,21/12/2023,APPLE.COM/BILL,APPLE MONTHLY SUBSCRIPTION COST
Communications,Strategy and Engagement,91.02,19/12/2023,KU PENRHYN RD MARKET P,REFRESHMENTS FOR COMMS & ENGAGEMENT TEAM DEVELOPMENT DAY
Communications,Strategy and Engagement,199,18/12/2023,HOO HOOTSUITE INC,HOOTSUITE MONTHLY SUBSCRIPTION COST
Miscellaneous Expenses,ICT MANAGEMENT TEAM,12.81,1/12/2023,FOREIGN EXCHANGE FEE COST ,FOREIGN EXCHANGE FEE COST
Miscellaneous Expenses,ICT MANAGEMENT TEAM,465.95,30/11/2023,FORM-PUBLISHER.COM,ICT MANAGEMENT EXPENSE
Bed & Breakfast,Allocations Team,433.3,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,761.6,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,472.43,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,668.27,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,899.89,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,702.44,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,582.44,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,573.27,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1146.55,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,941.55,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,833.22,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1078.18,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1303.2,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,872.37,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,517.42,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,167.47,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,871.54,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,923.2,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1142.05,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1133.2,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,560.76,27/11/2023,TRAVELODGE,B AND  B BOOKING
Bed & Breakfast,Allocations Team,539.09,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,475.77,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,619.93,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,466.6,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,189.14,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,872.37,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,931.53,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1016.6,22/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1700.27,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,152.47,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,931.53,18/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,646.6,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,804.88,27/11/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1209.88,22/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,849.95,22/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,690.98,22/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,424.97,22/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1493.38,22/12/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,299.98,6/12/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,172.47,27/11/2023,TRAVELODGE,B AND B BOOKING
