Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
Royal Borough of Kingston,01/06/2022,90132209,"4,732.56",0,ABACUS PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding
Royal Borough of Kingston,01/06/2022,90132254,"16,404.12",0,ABACUS PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers
Royal Borough of Kingston,01/06/2022,90140846,"3,718.16",0,ABBEY 14LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140571,"-1,560.00",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140572,"-3,720.00",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140687,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140688,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140689,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140691,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140710,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140711,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140720,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140722,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140723,"3,600.00",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140729,"1,745.52",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140730,"-1,745.52",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140731,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140736,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140743,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140745,"2,040.00",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140746,"-1,772.25",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140747,"3,360.00",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140748,"-2,919.00",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140749,"3,720.00",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140750,"-3,231.75",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140751,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140752,"-3,127.50",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140753,"3,865.08",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140754,"-3,231.75",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140755,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140760,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140762,"3,740.40",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
Royal Borough of Kingston,01/06/2022,90140830,"4,007.57",0,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements
