﻿,,Over 500's Publication February 2022,,,,,,,
,,,,,,,,,
,,,,,,,,,
Council Name,Date,TransNo,Amount £ (Excl VAT),Irrecoverable VAT,Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,01/02/2022,90082945,"2,779.80",0.00, JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082950,"3,800.00",0.00, JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082958,"3,800.00",0.00, JESYEM MEDICARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,26/01/2022,70016889,450.00,0.00,2040 Training Limited,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,23/06/2021,70015124,"3,500.00",0.00,39 Essex Chambers LLP,LEGAL & PROFESSIONAL SERVICES,Place,Legal Services,A44025
Royal Borough of Kingston,15/09/2021,70014782,"34,275.00",0.00,39 Essex Chambers LLP,LEGAL & PROFESSIONAL SERVICES,Place,Legal Services,A44025
Royal Borough of Kingston,06/12/2021,70014677,"92,050.00",0.00,39 Essex Chambers LLP,LEGAL & PROFESSIONAL SERVICES,Place,Legal Services,A44025
Royal Borough of Kingston,17/02/2022,70018560,"6,605.00",0.00,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,01/02/2022,90082986,"3,340.00",0.00,ABBEY 14LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082889,720.00,0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083157,"1,800.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/02/2022,90083156,"2,520.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/02/2022,90082769,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082872,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082874,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082892,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082897,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082917,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082919,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082981,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082994,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083005,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083007,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083013,"3,360.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082904,"3,480.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082972,"3,600.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082985,"3,600.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082890,"3,720.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083003,"4,000.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,05/02/2022,90079403,"4,000.00",0.00,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
