Liable Party,Property Reference Number,Property Address,Post Code,Current Rateable Value (�),Current Analysis Code,Property Description,Account Start Date
,N1397005009,"Unit 6, Hampden Road Industrial Estate, Hampden Road, Kingston Upon Thames, KT1 3LG",KT1 3LG,19750,IF3,WORKSHOP & PREMISES,01/08/2001
.Big Yellow Self Storage Company Limited,N3469225125,"Big Yellow Group, 225, Hook Rise South, Tolworth Surbiton, KT6 7LD",KT6 7LD,437500,CW,WAREHOUSE & PREMISES,29/11/2004
.Big Yellow Self Storage Company Limited,N1482163020,"Big Yellow Storage, 163, London Road, Kingston Upon Thames, KT2 6NU",KT2 6NU,392500,CW,WAREHOUSE AND PREMISES,29/08/2006
.Big Yellow Self Storage Company Limited,N1642380059,"380, Richmond Road, Kingston Upon Thames, KT2 5PR",KT2 5PR,450000,CW,WAREHOUSE & PREMISES,19/09/2022
121 Dental Practice Limited,N2160121010,"121, Burlington Road, New Malden, KT3 4LR",KT3 4LR,6500,MH,SURGERY & PREMISES,12/08/2022
1st Folding Sliding Doors Limited,N347214100X,"141, Hook Road, Surbiton, KT6 5AR",KT6 5AR,10250,CS,SHOP & PREMISES,21/11/2012
1st Kingston Hill Scout Group,N1586293001,"293, Park Road, Kingston Upon Thames, KT2 5LW",KT2 5LW,6200,LC3,HALL & PREMISES,01/04/1995
1st Old Malden (St John The Baptist) Scout Group,N2590411122,"The Old Malden Scout Centre, Rear Of, 411, Malden Road, Worcester  Park, KT4 7NN",KT4 7NN,3900,LC3,HALL & PREMISES,15/11/2002
1st Stop (A) Limited,N3778039008,"39, St Marks Hill, Surbiton, KT6 4LT",KT6 4LT,16500,CS,SHOP & PREMISES,14/10/2021
21st Century Television Ltd.,N3782016939,"Unit 3, Surbiton Plaza, 16, St Mary'S Road, Surbiton, KT6 4EP",KT6 4EP,17250,CS,SHOP & PREMISES,13/02/2024
247 Airport Cars Ltd,N1126002674,"Unit 9a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,2650,CO,OFFICES & PREMISES,05/06/2023
247 Electricals And Plumbing Ltd,N2512152388,"Unit 239, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5700,IF3,BUSINESS UNIT,01/05/2023
2nd Hook (St Pauls) Scout Group,N3472224509,"Rear Of, Hook Parish Hall, Hook Road, Chessington, KT9 1EA",KT9 1EA,4950,LC3,HALL & PREMISES,01/04/1995
